nombre_evento,perido,sede
Feria del Libro de Tijuana,07/07/2023 al 16/07/2023,Centro Cultural Tijuana
"Ruta Villa Vive, La Patria sigue",20/07/2023 al 24/07/2023,"Auditorio del Museo Manuel Felguerez, Zacatecas"
"Ruta Villa Vive, La Patria sigue",20/07/2023,Monumento a la Revolucion
"Ruta Villa Vive, La Patria sigue",21/07/2023,"Auditorio del Museo Manuel Felguerez, Zacatecas"
"Ruta Villa Vive, La Patria sigue",21/07/2023,"Museo Francisco Villa, Durango"
"Ruta Villa Vive, La Patria sigue",22/07/2023,"Museo Regional, Torreon"
"Ruta Villa Vive, La Patria sigue",23/07/2023,"Teatro de Camara Fernando Saavedra, Chihuahua, Chihuahua"
"Ruta Villa Vive, La Patria sigue",24/07/2023,"Patio Central, Museo de la Revolucion de la Frontera"
Charla con Autor,20/07/2023,"Biblioteca de Mexico, Ciudad de Mexico"
Feria Nacional del Libro Infantil y Juvenil,21/07/2023 al 30/07/2023,"Colegio Preparatorio, Xalapa"
Homenaje a Nadia Lopez,31/07/2023,"Centro Historico, Xalapa"
