nombre_evento,perido,sede
Feria del Libro de Puebla,01/08/2023 al 06/08/2023,"Centro de Conveciones, Puebla"
16 Gran Remante de Libros y Peliculas,02/08/2023 al 06/08/2023,"Explanada del Monumento a la Revoluci�n, Ciudad de Mexico"
Feria del Libro de las Ciencias de la Salud,09/08/2023 al 13/08/2023,Explanada de las Islas de Ciudad Universitaria
Feria del Libro de Zacatecas,18/08/2023 al 26/08/2023,"Centro Historico, Zacatecas"
"Faro  Tlahuac, Presentacion Francisco Hinojosa",19/08/2023,Bosque de Tlahuac
Feria de la Universidad Autonoma de la Ciudad de Mexico,21/08/2023 al 25/08/2023,"Unidad del Valle, Ciudad de Mexico"
Feria Universitaria del Libro Pachuca,25/08/2023 al 03/09/2023,"Poliforum Carlos Martinez Balmori, Hidalgo"
Feria Universitaria del Libro Nuevo Laredo,26/08/2023 al 03/09/2023,"Facultad de Comercio Adminitracion y Ciencias Sociales, Nuevo Laredo"
14 Feria del Libro Juridico ,28/08/2023 al 08/09/2023,"Suprema Corte de Justicia de la Nacion, Edificio Juan Alvarez"
Feria del Libro Colegio de Ciencias y Humanidades Azcapotzalco,28/08/2023 al 30/08/2023,"Explanada del Colegio de Ciencias y Humanidades, Azcapotzalco, Ciudad de Mexico"
"Feria del Libro de los Universitario, Universidad Autonoma de Mexico",29/08/2023 al 03/09/2023,"Centro de Exposiciones y Congresos, Unversidad Autonoma de Mexico, Ciudad de Mexico"
Ferial del Libro de Veracruz,30/08/2023 al 03/09/2023,"Ex Convento Betlehemita, Veracruz"
